"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460963771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416329
"http://webisa.webdatacommons.org/prov/460963771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460963771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460963771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83520635"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320116641"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175228838"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318445892"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422038439"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207784336"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460963771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
