"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451629065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371378
"http://webisa.webdatacommons.org/prov/451629065","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/451629065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451629065","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84336942"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307082371"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412065438"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307082372"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208893342"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416677287"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184815421"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816234"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184953122"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12669966"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411534862"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12681794"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184992027"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337031304"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295473011"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192191388"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192395887"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192383634"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451629065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
