"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141437683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131617
"http://webisa.webdatacommons.org/prov/141437683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141437683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141437683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417037998"
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895362"
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416041880"
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48940764"
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25489891"
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187661253"
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141437683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
