"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190399534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230571
"http://webisa.webdatacommons.org/prov/190399534","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/190399534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190399534","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68940260"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286443016"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286956558"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286963752"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128259211"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46297747"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320913837"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224653932"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235609735"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83593192"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233917244"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152618913"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190399534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
