"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160026516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18967
"http://webisa.webdatacommons.org/prov/160026516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160026516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160026516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425627719"
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214980221"
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122854059"
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240998465"
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119973740"
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160026516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
