"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84227016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84227016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702923
"http://webisa.webdatacommons.org/prov/84227016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84227016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84227016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84227016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331360269"
"http://webisa.webdatacommons.org/prov/84227016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13935954"
"http://webisa.webdatacommons.org/prov/84227016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126272021"
"http://webisa.webdatacommons.org/prov/84227016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84227016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84227016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
