"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381701286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570571
"http://webisa.webdatacommons.org/prov/381701286","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381701286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381701286","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355483750"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314255383"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274597104"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303620113"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231070298"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78101181"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307597290"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/381701286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
