"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505959697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531093"
"http://webisa.webdatacommons.org/217531093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/217531093","http://www.w3.org/ns/prov#value","06 Except as otherwise provided in Table 1A-1 or 1A-2 or unless necessary to avoid confusion, periods, commas, apostrophes, question marks, ampersands, and other punctuation marks or characters that are not letters or numerals should not be used in any abbreviation."
"http://webisa.webdatacommons.org/217531093","http://www.w3.org/ns/prov#wasQuotedFrom","dot.gov"
"http://webisa.webdatacommons.org/prov/149259870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531093"
"http://webisa.webdatacommons.org/prov/354280617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531093"
"http://webisa.webdatacommons.org/prov/193544021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531093"
"http://webisa.webdatacommons.org/prov/178428686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531093"
"http://webisa.webdatacommons.org/prov/285923277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531093"
"http://webisa.webdatacommons.org/prov/422864669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531093"
"http://webisa.webdatacommons.org/prov/497476503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531093"
