"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165249476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165249476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186335
"http://webisa.webdatacommons.org/prov/165249476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165249476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165249476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165249476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271143757"
"http://webisa.webdatacommons.org/prov/165249476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125645729"
"http://webisa.webdatacommons.org/prov/165249476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156752530"
"http://webisa.webdatacommons.org/prov/165249476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24329224"
"http://webisa.webdatacommons.org/prov/165249476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165249476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
