"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238965503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238965503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408091
"http://webisa.webdatacommons.org/prov/238965503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238965503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238965503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238965503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283589068"
"http://webisa.webdatacommons.org/prov/238965503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42300937"
"http://webisa.webdatacommons.org/prov/238965503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51514411"
"http://webisa.webdatacommons.org/prov/238965503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313144515"
"http://webisa.webdatacommons.org/prov/238965503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238965503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
