"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144387400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582724
"http://webisa.webdatacommons.org/prov/144387400","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/144387400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144387400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158000612"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235507084"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37341197"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292131492"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260478782"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292194195"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432187498"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37605859"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143381047"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143381048"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239193059"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54075403"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37651845"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345130332"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453847621"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313568118"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292009776"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95840596"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144387400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
