"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327020373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327020373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139945
"http://webisa.webdatacommons.org/prov/327020373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327020373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327020373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327020373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55093576"
"http://webisa.webdatacommons.org/prov/327020373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107062278"
"http://webisa.webdatacommons.org/prov/327020373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337684431"
"http://webisa.webdatacommons.org/prov/327020373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416484265"
"http://webisa.webdatacommons.org/prov/327020373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327020373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327020373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
