"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420607765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419786
"http://webisa.webdatacommons.org/prov/420607765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420607765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420607765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354974471"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188259746"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192588781"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119553297"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195623995"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405465248"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420607765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
