"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353875134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130072
"http://webisa.webdatacommons.org/prov/353875134","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/353875134","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353875134","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425065895"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340370567"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279188127"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19254950"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162293643"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178571362"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420831080"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56660869"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280230842"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274561864"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231261685"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27952927"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318525299"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184107494"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217466565"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110702342"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92376683"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110025688"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125064898"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417866335"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20979138"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289554075"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330059441"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83367091"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353875134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
