"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195663831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195663831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125982
"http://webisa.webdatacommons.org/prov/195663831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195663831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195663831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195663831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36958157"
"http://webisa.webdatacommons.org/prov/195663831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374690221"
"http://webisa.webdatacommons.org/prov/195663831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318125012"
"http://webisa.webdatacommons.org/prov/195663831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388095220"
"http://webisa.webdatacommons.org/prov/195663831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195663831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
