"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174892500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174892500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101661
"http://webisa.webdatacommons.org/prov/174892500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174892500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174892500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174892500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187531903"
"http://webisa.webdatacommons.org/prov/174892500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261358038"
"http://webisa.webdatacommons.org/prov/174892500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187192078"
"http://webisa.webdatacommons.org/prov/174892500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174892500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
