"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102295964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142367
"http://webisa.webdatacommons.org/prov/102295964","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102295964","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102295964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377102311"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143285109"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296536741"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391505734"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123699996"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176305709"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102295964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
