"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89299202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161386
"http://webisa.webdatacommons.org/prov/89299202","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/89299202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89299202","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109937048"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94495629"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363684507"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275100062"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396737278"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451416890"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227021853"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109660965"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130343619"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13589291"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215332249"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411263323"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39889710"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326171124"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83265757"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89299202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
