"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457600180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421805
"http://webisa.webdatacommons.org/prov/457600180","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/457600180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457600180","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434758453"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183373400"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53353893"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53384321"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183460131"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183501883"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183509921"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183393618"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434811971"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183412262"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434812536"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183414913"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434815874"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434817840"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183429977"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434819167"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434820923"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53689752"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434823101"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183551623"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782355"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183560063"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434783564"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434784928"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183592902"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434792463"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183618715"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434793852"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183621915"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799967"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434807128"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183511207"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183512649"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434810964"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183522411"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183524037"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434872643"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183529404"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53877032"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434872768"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183534117"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434878627"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434880557"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183674923"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434893147"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183678871"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434910388"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434823914"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183686421"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434824277"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183687150"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434831571"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183713762"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434842102"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434845946"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434847587"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183638283"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362870715"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434860325"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435000011"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183642503"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435002067"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119139647"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435010144"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183646266"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435015150"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183654896"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362707590"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261010333"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435032230"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434920681"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53927858"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434923414"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434933907"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968421"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434970309"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434973090"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434995261"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126904"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151637"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435157661"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435158620"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435039936"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435041059"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397790"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435072957"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435095291"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435109478"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431275760"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431308678"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104118647"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435218023"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435260421"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362991245"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434758680"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434760522"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434762049"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434765844"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434773756"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434777291"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434780946"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434782036"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183353973"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183357255"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183359198"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434757008"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183364011"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457600180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
