"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294072680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294072680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281789
"http://webisa.webdatacommons.org/prov/294072680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294072680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294072680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294072680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387674294"
"http://webisa.webdatacommons.org/prov/294072680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356710982"
"http://webisa.webdatacommons.org/prov/294072680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72215831"
"http://webisa.webdatacommons.org/prov/294072680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322937323"
"http://webisa.webdatacommons.org/prov/294072680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294072680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
