"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494630729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194534
"http://webisa.webdatacommons.org/prov/494630729","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/494630729","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/494630729","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300086502"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381007605"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381007606"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304607817"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123458517"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322573089"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178990001"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192981411"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186332284"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348286343"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149055540"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437845771"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104790771"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411018837"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/494630729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
