"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4985190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138099
"http://webisa.webdatacommons.org/prov/4985190","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/4985190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4985190","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340795140"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330766429"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392998017"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32043565"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298127132"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150941211"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185664441"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434048994"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169438396"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351394542"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197166762"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62728762"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223587574"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333566254"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43844539"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321791820"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344243737"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4985190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
