"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335149410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570741
"http://webisa.webdatacommons.org/prov/335149410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335149410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335149410","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287222482"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41862136"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444455104"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364842614"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220532087"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311993275"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335149410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
