"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19443768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158329
"http://webisa.webdatacommons.org/prov/19443768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19443768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19443768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384026998"
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16986361"
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359562076"
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134815118"
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250772524"
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19443768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
