"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344041601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088316
"http://webisa.webdatacommons.org/prov/344041601","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344041601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344041601","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378466699"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194862450"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141765747"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131601018"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51738490"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313593513"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205127758"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344041601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
