"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464387453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464387453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193228
"http://webisa.webdatacommons.org/prov/464387453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464387453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464387453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464387453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237854972"
"http://webisa.webdatacommons.org/prov/464387453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406876791"
"http://webisa.webdatacommons.org/prov/464387453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101666876"
"http://webisa.webdatacommons.org/prov/464387453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247602764"
"http://webisa.webdatacommons.org/prov/464387453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464387453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464387453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
