"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141204504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120846
"http://webisa.webdatacommons.org/prov/141204504","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/141204504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141204504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78262766"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273841031"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296743037"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302420509"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303843351"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180120331"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428047719"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294223673"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225960289"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28442585"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144370864"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367843052"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141204504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
