"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208594931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208594931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496478
"http://webisa.webdatacommons.org/prov/208594931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208594931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208594931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208594931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296355619"
"http://webisa.webdatacommons.org/prov/208594931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453176211"
"http://webisa.webdatacommons.org/prov/208594931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361051399"
"http://webisa.webdatacommons.org/prov/208594931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208594931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208594931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
