"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363638859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363638859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434751
"http://webisa.webdatacommons.org/prov/363638859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363638859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363638859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363638859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118971204"
"http://webisa.webdatacommons.org/prov/363638859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227415643"
"http://webisa.webdatacommons.org/prov/363638859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309986481"
"http://webisa.webdatacommons.org/prov/363638859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211390105"
"http://webisa.webdatacommons.org/prov/363638859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/363638859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/363638859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
