"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215320309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215320309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414748
"http://webisa.webdatacommons.org/prov/215320309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215320309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215320309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215320309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58908309"
"http://webisa.webdatacommons.org/prov/215320309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433999443"
"http://webisa.webdatacommons.org/prov/215320309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183807765"
"http://webisa.webdatacommons.org/prov/215320309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133578655"
"http://webisa.webdatacommons.org/prov/215320309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215320309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
