"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224296006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17298
"http://webisa.webdatacommons.org/prov/224296006","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224296006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224296006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330803642"
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432225926"
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432274407"
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432282968"
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435459840"
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330555433"
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224296006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
