"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106431902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124964
"http://webisa.webdatacommons.org/prov/106431902","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106431902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106431902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287396145"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138641303"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411530208"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207547234"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352087894"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85973636"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383224618"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/106431902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
