"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178308180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178308180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372135
"http://webisa.webdatacommons.org/prov/178308180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178308180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178308180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178308180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139800776"
"http://webisa.webdatacommons.org/prov/178308180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128156846"
"http://webisa.webdatacommons.org/prov/178308180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138668923"
"http://webisa.webdatacommons.org/prov/178308180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231969821"
"http://webisa.webdatacommons.org/prov/178308180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178308180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
