"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423049384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457294
"http://webisa.webdatacommons.org/prov/423049384","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423049384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423049384","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95653339"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332600405"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371841142"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271268847"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271296962"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173625507"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247859795"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423049384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
