"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259839648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259839648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324673
"http://webisa.webdatacommons.org/prov/259839648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259839648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259839648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259839648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158113317"
"http://webisa.webdatacommons.org/prov/259839648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157976669"
"http://webisa.webdatacommons.org/prov/259839648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359153602"
"http://webisa.webdatacommons.org/prov/259839648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/259839648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
