"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175084116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14233
"http://webisa.webdatacommons.org/prov/175084116","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175084116","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/175084116","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448402298"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17237033"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410567584"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185639934"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198545833"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87974201"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297754594"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87992309"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188438691"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443869883"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175084116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
