"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139445307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467025
"http://webisa.webdatacommons.org/prov/139445307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/139445307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139445307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357396700"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86796792"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112683563"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730509"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21406631"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357772141"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357278121"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139445307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
