"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440365479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321259
"http://webisa.webdatacommons.org/prov/440365479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440365479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440365479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442600324"
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67182847"
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152439274"
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191843683"
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440365479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
