"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329779638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329779638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222723
"http://webisa.webdatacommons.org/prov/329779638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329779638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329779638","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/329779638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19139095"
"http://webisa.webdatacommons.org/prov/329779638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210468944"
"http://webisa.webdatacommons.org/prov/329779638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290851916"
"http://webisa.webdatacommons.org/prov/329779638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175094821"
"http://webisa.webdatacommons.org/prov/329779638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329779638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
