"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361227872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768847
"http://webisa.webdatacommons.org/prov/361227872","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/361227872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361227872","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424480347"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162179204"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274421770"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397213628"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447636"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67736324"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245628002"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159837245"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47225228"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96946647"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298024321"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38381945"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402927488"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361227872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
