"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409327446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260793
"http://webisa.webdatacommons.org/prov/409327446","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409327446","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/409327446","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193943563"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67949357"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200843436"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366067418"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356732375"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232531832"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348105524"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261512706"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
