"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256779508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148626
"http://webisa.webdatacommons.org/prov/256779508","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256779508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256779508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297824197"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324916057"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305839441"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241501052"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221331193"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114302912"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70354472"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69023772"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80766126"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305455698"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256779508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
