"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82936450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21685
"http://webisa.webdatacommons.org/prov/82936450","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82936450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82936450","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117707663"
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68231704"
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376392864"
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72175997"
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110152570"
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117661167"
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82936450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
