"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147540101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147540101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215498
"http://webisa.webdatacommons.org/prov/147540101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147540101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147540101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147540101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355681444"
"http://webisa.webdatacommons.org/prov/147540101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328822071"
"http://webisa.webdatacommons.org/prov/147540101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197010246"
"http://webisa.webdatacommons.org/prov/147540101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47656538"
"http://webisa.webdatacommons.org/prov/147540101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147540101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
