"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162135824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435286
"http://webisa.webdatacommons.org/prov/162135824","http://webisa.webdatacommons.org/ontology#hasFrequency",145
"http://webisa.webdatacommons.org/prov/162135824","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/162135824","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227941916"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8718865"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163788572"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390281015"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390281476"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394263365"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1996968"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107699909"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116626557"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414745294"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131037392"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220436445"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191209505"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005548"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340540119"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35085513"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442502"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21365185"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350790631"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374001199"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394780645"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70129101"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233813121"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30214223"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20596479"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448440903"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22103567"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3081083"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43443860"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277320243"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10630381"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351683024"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109126121"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82000006"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137116902"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322827159"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343658030"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426638007"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22616204"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268001037"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268111946"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240500521"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308639553"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120480808"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204682243"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366413245"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58208993"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273411056"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128431437"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241054770"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118839622"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358710575"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295393204"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358874937"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398578067"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21885260"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137508196"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173713137"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18955768"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423865182"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315694304"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60940497"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96505897"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69364424"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278942105"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129447081"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48439036"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9873609"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404498407"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342119927"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219879540"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20284906"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17841265"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391070020"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224688903"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245210917"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183994002"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250603718"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48897935"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183775675"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333640519"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293687075"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61681944"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166201836"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184073777"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75601394"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111411216"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145788280"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209543660"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224922546"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403862186"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68272655"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140640789"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391466376"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25988914"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291722867"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88886822"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319579865"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391557187"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347928066"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14100199"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445145624"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152505515"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21441837"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117794360"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263435751"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72970050"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28572562"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66301062"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210095342"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89149647"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207097"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146181688"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103594409"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138690691"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099103"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340897695"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264111552"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396485253"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374696862"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264129531"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47189844"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383953828"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183585013"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423023550"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163038190"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440800999"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430607177"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440893881"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273053066"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158319006"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290840001"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249776265"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158356262"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290886117"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139626103"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278562298"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86557442"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346453985"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256018098"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390269951"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222519594"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390230227"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390283531"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69642129"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162135824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
