"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269632228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269632228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341132
"http://webisa.webdatacommons.org/prov/269632228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269632228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269632228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269632228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324150110"
"http://webisa.webdatacommons.org/prov/269632228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180494853"
"http://webisa.webdatacommons.org/prov/269632228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10843745"
"http://webisa.webdatacommons.org/prov/269632228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269632228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
