"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1846771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119043
"http://webisa.webdatacommons.org/prov/1846771","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/1846771","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/1846771","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342640820"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150374972"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330605310"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341945356"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327833696"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284883409"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103718462"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240318718"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69055969"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165139694"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59158769"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85389258"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182117016"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123049680"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324453372"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131541741"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14993671"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170861739"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439577066"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400133564"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202761758"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319638942"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400309923"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1846771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
