"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154404328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14916
"http://webisa.webdatacommons.org/prov/154404328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154404328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154404328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315605761"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11097475"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425055358"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316406703"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448875603"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232031523"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258690771"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154404328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
