"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499640341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499640341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126046
"http://webisa.webdatacommons.org/prov/499640341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499640341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499640341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499640341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24713767"
"http://webisa.webdatacommons.org/prov/499640341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172668399"
"http://webisa.webdatacommons.org/prov/499640341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19067471"
"http://webisa.webdatacommons.org/prov/499640341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143606958"
"http://webisa.webdatacommons.org/prov/499640341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/499640341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
