"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117489935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270157
"http://webisa.webdatacommons.org/prov/117489935","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/117489935","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117489935","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173642679"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279880932"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60393859"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141507912"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391590932"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141531637"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7947209"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141591795"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182911300"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8176897"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60627946"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415765315"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60641329"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391526113"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59806278"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59847061"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125146426"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440757638"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110959128"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110959129"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38733640"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397422822"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38038511"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155090605"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398232253"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30531321"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38456515"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174181879"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59945770"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178196630"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397889331"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60030608"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192689147"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209258077"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47957969"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138889319"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117489935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
