"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434798122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434798122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259622
"http://webisa.webdatacommons.org/prov/434798122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434798122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434798122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434798122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335395642"
"http://webisa.webdatacommons.org/prov/434798122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360967999"
"http://webisa.webdatacommons.org/prov/434798122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41517195"
"http://webisa.webdatacommons.org/prov/434798122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430043092"
"http://webisa.webdatacommons.org/prov/434798122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434798122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
