"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253200504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712984
"http://webisa.webdatacommons.org/prov/253200504","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/253200504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253200504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40607917"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329163275"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343479863"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128285596"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447931060"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358343187"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447876630"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275856451"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253200504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
