"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265680551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265680551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497198
"http://webisa.webdatacommons.org/prov/265680551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265680551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265680551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265680551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365604976"
"http://webisa.webdatacommons.org/prov/265680551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22833825"
"http://webisa.webdatacommons.org/prov/265680551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254989365"
"http://webisa.webdatacommons.org/prov/265680551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265680551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/265680551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
