"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120187513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120187513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307045
"http://webisa.webdatacommons.org/prov/120187513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120187513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120187513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120187513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270785803"
"http://webisa.webdatacommons.org/prov/120187513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428795781"
"http://webisa.webdatacommons.org/prov/120187513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437008716"
"http://webisa.webdatacommons.org/prov/120187513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120187513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
