"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_appreciation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_carbohydrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_reactant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_souvenir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_brandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_alcoholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/lactic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/over-the-counter_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_butyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_fatality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_bitters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_cleaner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/_liqueur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/anti-social_behaviour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/dual_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
"http://webisa.webdatacommons.org/concept/violent_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_alcohol_"
