"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198074638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510669
"http://webisa.webdatacommons.org/prov/198074638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198074638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198074638","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240098888"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383373360"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277092340"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404601678"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222719889"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7413412"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197260334"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198074638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
