"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56316243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215972
"http://webisa.webdatacommons.org/prov/56316243","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56316243","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56316243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272500625"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25770890"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401288533"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74061688"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121443518"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65954492"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56316243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
