"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165963850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165963850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188136
"http://webisa.webdatacommons.org/prov/165963850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165963850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165963850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165963850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396479069"
"http://webisa.webdatacommons.org/prov/165963850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441652416"
"http://webisa.webdatacommons.org/prov/165963850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446846324"
"http://webisa.webdatacommons.org/prov/165963850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165963850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165963850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
