"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147572316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147572316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453161
"http://webisa.webdatacommons.org/prov/147572316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147572316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147572316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147572316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255626597"
"http://webisa.webdatacommons.org/prov/147572316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286160666"
"http://webisa.webdatacommons.org/prov/147572316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97956541"
"http://webisa.webdatacommons.org/prov/147572316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192952125"
"http://webisa.webdatacommons.org/prov/147572316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147572316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
