"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349001411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349001411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295896
"http://webisa.webdatacommons.org/prov/349001411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349001411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349001411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349001411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141234796"
"http://webisa.webdatacommons.org/prov/349001411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427016715"
"http://webisa.webdatacommons.org/prov/349001411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427077763"
"http://webisa.webdatacommons.org/prov/349001411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427134741"
"http://webisa.webdatacommons.org/prov/349001411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349001411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
