"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217195876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218541
"http://webisa.webdatacommons.org/prov/217195876","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/217195876","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/217195876","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417147398"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293311878"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127127865"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332932949"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301182707"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290438246"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384346726"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441537890"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185145678"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341820138"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381617727"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/217195876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
