"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21223768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224296
"http://webisa.webdatacommons.org/prov/21223768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21223768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21223768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105561682"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235699598"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237110154"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79562340"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244517918"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368578776"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21223768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
