"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100349934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389729
"http://webisa.webdatacommons.org/prov/100349934","http://webisa.webdatacommons.org/ontology#hasFrequency",179
"http://webisa.webdatacommons.org/prov/100349934","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/100349934","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87578435"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138668422"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7631064"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383210844"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432792823"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358015506"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203193139"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326837200"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383071562"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193246443"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419628369"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77074050"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134482534"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82527967"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9766846"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413484032"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269975467"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15032489"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234687299"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396062547"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14999699"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192533430"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319616594"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17965201"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230175552"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284420069"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185312800"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283268202"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154915368"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203069053"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185332920"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178723026"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153377179"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54915321"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38657699"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332236777"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73302042"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173240877"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401563394"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16458352"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206896661"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118350583"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100431077"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219846744"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300123964"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119069884"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257629731"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306921664"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451610084"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191679219"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178839161"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282780197"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178867462"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411286016"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55958438"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341940634"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262018838"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408605339"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141971565"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986243"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331133014"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373627731"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364477051"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325134056"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367274138"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33722002"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17789725"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35552876"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253851918"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96235938"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274758062"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281997086"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412698650"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368019946"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413033468"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17042280"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312300167"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135489658"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416684551"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2752552"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304037953"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309362175"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262521924"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167038397"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182358816"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87591152"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43777643"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81827674"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366763833"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281348602"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373580440"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366814004"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159066770"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366815688"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454182067"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232050133"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366826083"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68181549"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210388931"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175800088"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210406135"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310371913"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66799519"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177845951"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52696499"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436140582"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297518138"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73802540"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93392291"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38727250"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281528970"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298177964"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197459456"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281620270"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129159214"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122846117"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129268259"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258928727"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151299651"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35829455"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168408169"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686851"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273251467"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2447422"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345014734"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257264995"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75759522"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239266036"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12135474"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308767904"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341403778"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198138705"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115609217"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264170546"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257261035"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16868684"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378757948"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251688001"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361691255"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181566523"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215308505"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344203291"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236904112"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209791547"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385406210"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103908523"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243582413"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195688879"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50547890"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111330497"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32847196"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20685391"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138945580"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214949605"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62988528"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213813368"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187026342"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28812865"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57288047"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305530209"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185423119"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83366996"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425502517"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327822393"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221133347"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112582534"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354422450"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452027146"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113115276"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452036045"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410088580"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452053723"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452056475"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15072808"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327573672"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237015876"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328222003"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432853990"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293426638"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100349934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
