"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394818380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785303
"http://webisa.webdatacommons.org/prov/394818380","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/394818380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394818380","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454682186"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195546891"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245453582"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245487569"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245517986"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95226361"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25480387"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383831433"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410442569"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444087013"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89027826"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444041421"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296791598"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/394818380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
